1571,783,10,0,78.44932,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,7,12.4,2,0,1,1,4,14.3,11,26.7,0,0,1,0,0,0
2162,783,10,0,77.87671,1,0,0,0,0,1,0,1,1,0,1,0,0,1,1,1,1,0,0,1,0,1,0,10,12.4,1,6,5,1,13,14.3,23,26.7,0,0,1,0,0,0
2603,783,10,0,78.13808,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,1,6,12.4,2,3,1,1,7,14.3,13,26.7,0,0,0,0,1,0
3124,783,10,0,77.89589,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,9,12.4,2,8,9,1,20,14.3,29,26.7,1,1,1,0,1,0
3166,783,10,0,78.31562,1,0,0,0,0,1,1,1,0,0,1,1,1,1,1,0,0,0,1,1,0,0,1,11,12.4,2,7,9,2,20,14.3,31,26.7,1,1,1,0,0,0
3781,783,10,0,77.8263,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,19,12.4,4,6,8,3,21,14.3,40,26.7,1,1,1,0,1,0
4067,783,10,0,77.83178,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,1,1,1,0,1,1,1,12,12.4,2,3,4,0,9,14.3,21,26.7,0,0,1,0,0,0
210,781,10,0,77.50521,0,0,0,1,0,1,1,1,1,0,0,1,0,0,1,1,1,0,1,1,0,0,1,12,14.5,2,7,6,1,16,22.6,28,37.1,1,1,1,0,1,0
301,781,10,0,78.1748,0,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,0,1,1,1,16,14.5,4,12,5,6,27,22.6,43,37.1,1,1,1,0,1,0
955,781,10,0,78.01863,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,12,14.5,1,5,6,1,13,22.6,25,37.1,1,1,0,0,1,1
1501,781,10,0,77.9463,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,14.5,3,11,14,5,33,22.6,52,37.1,1,1,1,0,1,0
1502,781,10,0,77.9463,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,19,14.5,3,8,12,4,27,22.6,46,37.1,1,1,1,0,1,0
1618,781,10,0,77.86575,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,17,14.5,4,12,12,2,30,22.6,47,37.1,1,1,1,0,1,0
3017,781,10,0,78.1463,1,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,6,14.5,1,8,1,2,12,22.6,18,37.1,0,0,0,0,0,0
3297,781,10,0,78.31836,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,18,14.5,5,13,8,6,32,22.6,50,37.1,1,1,1,0,1,0
3888,781,10,0,77.57918,0,0,0,1,1,1,1,0,1,1,1,0,1,0,1,0,0,1,0,1,0,0,1,12,14.5,3,6,5,1,15,22.6,27,37.1,1,1,1,0,1,0
4034,781,10,0,78.58192,0,0,0,1,0,1,1,0,1,1,1,0,0,1,1,0,1,1,1,1,0,1,1,14,14.5,2,7,9,3,21,22.6,35,37.1,1,1,1,0,1,0
283,775,19,0,78.00493,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,1,0,1,0,1,1,14,9.526316,2,9,5,2,18,11.57895,32,21.10526,0,0,1,0,0,0
446,775,19,0,78.4274,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,9,9.526316,3,9,6,3,21,11.57895,30,21.10526,1,1,0,0,1,0
1117,775,19,0,78.19123,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,6,9.526316,1,2,0,0,3,11.57895,9,21.10526,0,0,0,0,0,0
1219,775,19,0,77.94082,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,5,9.526316,2,5,3,1,11,11.57895,16,21.10526,1,1,0,0,1,0
1372,775,19,0,78.02685,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,9.526316,0,2,0,0,2,11.57895,7,21.10526,0,0,1,0,0,0
1424,775,19,0,78.36329,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,1,0,8,9.526316,2,4,2,1,9,11.57895,17,21.10526,0,0,1,0,0,0
1431,775,19,0,77.44658,1,0,0,1,1,1,1,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,11,9.526316,0,3,5,3,11,11.57895,22,21.10526,0,0,1,0,0,0
1462,775,19,0,77.69644,1,0,0,1,0,1,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,14,9.526316,3,8,11,3,25,11.57895,39,21.10526,1,1,0,0,1,0
1582,775,19,0,78.5326,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,9,9.526316,0,3,2,1,6,11.57895,15,21.10526,0,0,1,0,0,0
1861,775,19,0,77.53808,0,0,0,1,0,1,1,1,1,0,1,1,0,0,1,1,1,0,1,0,0,0,1,12,9.526316,2,4,1,2,9,11.57895,21,21.10526,0,0,1,0,0,0
1872,775,19,0,78.53808,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,1,10,9.526316,1,4,4,2,11,11.57895,21,21.10526,0,0,1,0,0,0
1873,775,19,0,78.53808,0,0,0,1,0,1,1,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0,1,10,9.526316,1,10,1,2,14,11.57895,24,21.10526,1,1,1,0,1,0
2175,775,19,0,77.96,0,0,0,1,0,1,0,0,1,1,1,0,0,1,1,0,1,1,1,0,0,1,1,12,9.526316,1,6,3,1,11,11.57895,23,21.10526,1,1,1,0,1,0
2291,775,19,0,77.79616,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,13,9.526316,3,7,5,2,17,11.57895,30,21.10526,0,0,1,0,0,0
2614,775,19,0,78.22137,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,6,9.526316,2,4,3,1,10,11.57895,16,21.10526,0,0,1,0,0,0
2960,775,19,0,77.80986,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,5,9.526316,1,2,1,1,5,11.57895,10,21.10526,1,1,0,0,1,0
3651,775,19,0,78.07343,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1,0,0,0,1,13,9.526316,3,10,5,2,20,11.57895,33,21.10526,0,0,1,0,0,0
3842,775,19,0,78.32932,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,6,9.526316,3,1,1,0,5,11.57895,11,21.10526,0,0,0,0,0,0
3872,775,19,0,77.49589,1,0,0,1,0,1,1,1,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,13,9.526316,2,6,3,1,12,11.57895,25,21.10526,0,0,1,0,0,0
156,770,21,0,78.08877,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,11.76191,0,1,0,0,1,17,4,28.76191,1,1,0,0,0,0
216,770,21,0,78.50521,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,1,17,11.76191,4,12,12,6,34,17,51,28.76191,1,1,0,0,0,0
300,770,21,0,78.1748,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1,15,11.76191,3,11,10,4,28,17,43,28.76191,1,1,0,0,1,0
317,770,21,0,78.34137,1,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,1,0,0,0,0,8,11.76191,1,5,7,1,14,17,22,28.76191,0,0,0,0,0,0
472,770,21,0,77.59397,0,0,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,16,11.76191,4,12,10,4,30,17,46,28.76191,1,1,0,0,1,0
614,770,21,0,77.68,0,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,0,1,16,11.76191,2,9,5,5,21,17,37,28.76191,1,1,1,0,0,0
700,770,21,0,78.18301,1,0,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,0,1,0,1,0,1,9,11.76191,2,4,0,0,6,17,15,28.76191,1,1,0,0,0,0
886,770,21,0,78.5189,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,14,11.76191,2,9,5,4,20,17,34,28.76191,1,1,1,0,1,0
966,770,21,0,78.10521,0,0,0,1,0,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1,0,1,0,12,11.76191,2,6,5,1,14,17,26,28.76191,0,0,1,0,0,0
1263,770,21,0,77.36055,0,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,0,0,10,11.76191,3,4,2,2,11,17,21,28.76191,0,0,1,0,0,0
1335,770,21,0,77.77699,1,0,0,0,0,1,1,0,1,0,1,0,1,1,1,0,1,1,1,1,0,0,1,12,11.76191,3,6,6,1,16,17,28,28.76191,1,1,1,0,1,0
1500,770,21,0,77.9463,1,0,0,1,0,1,1,0,0,0,1,0,1,1,1,0,1,0,1,1,0,0,1,11,11.76191,2,10,4,4,20,17,31,28.76191,1,0,0,0,0,0
2258,770,21,0,77.5463,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1,1,0,0,11,11.76191,1,4,0,0,5,17,16,28.76191,1,1,1,0,0,0
2268,770,21,0,77.62959,1,0,0,1,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,0,0,1,0,10,11.76191,4,10,7,4,25,17,35,28.76191,1,1,1,0,1,0
2304,770,21,0,77.87945,0,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,1,0,1,1,1,0,1,14,11.76191,3,8,8,4,23,17,37,28.76191,1,1,0,0,1,0
2680,770,21,0,77.7211,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,18,11.76191,3,10,6,6,25,17,43,28.76191,1,0,1,0,0,0
2709,770,21,0,77.88767,1,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,1,9,11.76191,1,8,1,3,13,17,22,28.76191,0,0,1,0,0,0
2794,770,21,0,77.64055,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,1,1,0,1,0,1,9,11.76191,2,0,0,0,2,17,11,28.76191,0,0,0,0,0,0
3016,770,21,0,78.1463,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,6,11.76191,2,5,3,1,11,17,17,28.76191,0,0,0,0,0,0
3446,770,21,0,77.65425,0,0,0,1,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,17,11.76191,2,12,8,5,27,17,44,28.76191,1,1,1,0,0,0
3746,770,21,0,77.65973,1,0,0,1,0,1,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,1,10,11.76191,2,7,2,0,11,17,21,28.76191,0,0,1,0,0,0
815,764,10,0,78.01589,0,0,0,1,0,1,1,0,0,1,1,0,0,1,1,0,1,1,1,1,1,1,1,14,7.1,3,4,7,2,16,8,30,15.1,1,1,1,0,1,0
1242,764,10,0,78.11069,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,5,7.1,2,3,4,4,13,8,18,15.1,1,1,0,0,1,0
1334,764,10,0,77.77699,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,7.1,0,0,0,0,0,8,2,15.1,0,0,0,0,0,0
1930,764,10,0,77.95452,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,0,1,1,0,0,0,1,1,11,7.1,2,5,6,2,15,8,26,15.1,0,0,0,0,0,0
2056,764,10,0,77.04055,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,1,1,1,0,1,1,10,7.1,2,4,1,1,8,8,18,15.1,0,0,1,0,0,1
2333,764,10,0,77.1326,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,1,1,0,0,0,7,7.1,1,0,0,0,1,8,8,15.1,1,1,1,0,1,0
2665,764,10,0,78.55452,1,0,0,0,0,1,0,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,7,7.1,2,5,4,2,13,8,20,15.1,0,0,1,0,0,0
3397,764,10,0,78.15452,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,7.1,0,0,0,0,0,8,3,15.1,0,0,1,0,0,0
3433,764,10,0,77.57096,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,6,7.1,1,1,0,0,2,8,8,15.1,0,0,0,0,0,0
3926,764,10,0,77.74575,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,6,7.1,2,5,5,0,12,8,18,15.1,1,1,1,0,1,0
112,763,11,0,78.75233,1,0,0,0,1,1,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,7,10,1,2,2,1,6,10.27273,13,20.27273,0,0,0,0,0,0
1371,763,11,0,78.02685,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,18,10,3,11,11,5,30,10.27273,48,20.27273,1,1,0,0,1,1
2051,763,11,0,77.95726,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,1,0,0,1,1,0,8,10,0,0,0,0,0,10.27273,8,20.27273,0,0,0,0,0,0
2278,763,11,0,77.71288,0,0,0,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0,1,14,10,3,6,11,2,22,10.27273,36,20.27273,1,1,0,0,1,0
2675,763,11,0,77.63781,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,6,10,0,4,3,0,7,10.27273,13,20.27273,0,0,0,0,0,0
2861,763,11,0,78.05699,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,0,1,7,10,0,0,0,0,0,10.27273,7,20.27273,0,0,0,0,0,0
3000,763,11,0,78.05973,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,15,10,3,10,6,1,20,10.27273,35,20.27273,0,0,0,0,0,0
3708,763,11,0,78.40986,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,10,1,2,1,1,5,10.27273,10,20.27273,0,0,0,0,0,0
3722,763,11,0,76.57644,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,6,10,1,0,0,0,1,10.27273,7,20.27273,0,0,0,0,0,0
4152,763,11,0,77.75123,0,0,0,1,1,1,1,0,1,1,0,0,1,1,1,0,1,1,1,0,0,0,1,13,10,1,7,5,2,15,10.27273,28,20.27273,1,1,0,0,1,0
4156,763,11,0,78.75123,1,0,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,1,1,0,1,1,1,11,10,1,3,2,1,7,10.27273,18,20.27273,0,0,0,0,0,0
181,754,3,0,78.25534,0,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,1,1,1,0,0,1,1,14,12,3,8,10,4,25,15,39,27,1,1,1,0,1,0
806,754,3,0,77.9326,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,1,0,1,0,1,0,0,0,8,12,3,1,0,1,5,15,13,27,0,0,1,0,0,0
3112,754,3,0,78.8126,1,0,0,0,0,1,1,1,1,1,0,1,1,0,1,0,1,1,1,0,1,1,1,14,12,2,6,6,1,15,15,29,27,0,0,0,0,0,0
1,752,7,0,75.08603,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,4,8.714286,0,0,0,0,0,10.42857,4,19.14286,0,0,1,0,0,1
39,752,7,0,78.33589,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,4,8.714286,2,1,0,0,3,10.42857,7,19.14286,0,0,1,0,0,0
299,752,7,0,78.1748,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,1,10,8.714286,3,7,0,1,11,10.42857,21,19.14286,0,0,1,0,0,0
684,752,7,0,78.09973,0,0,0,0,0,1,1,1,1,0,0,0,1,0,1,1,0,1,1,0,0,0,0,9,8.714286,3,6,6,4,19,10.42857,28,19.14286,0,0,1,0,0,0
805,752,7,0,77.9326,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,1,10,8.714286,1,4,0,2,7,10.42857,17,19.14286,0,0,1,0,0,0
1188,752,7,0,77.77425,1,0,0,1,0,1,1,1,1,0,0,1,0,1,1,1,1,0,1,1,1,0,1,14,8.714286,4,10,4,4,22,10.42857,36,19.14286,1,1,0,0,0,0
3073,752,7,0,77.64603,1,0,0,0,0,1,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0,1,1,10,8.714286,2,6,2,1,11,10.42857,21,19.14286,0,0,1,0,0,0
167,751,12,0,78.17206,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,17,13.08333,4,9,9,4,26,18.83333,43,31.91667,0,0,1,0,0,0
1320,751,12,0,77.6937,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,19,13.08333,3,12,12,5,32,18.83333,51,31.91667,1,1,0,0,1,0
1476,751,12,0,77.77973,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,1,15,13.08333,1,5,9,3,18,18.83333,33,31.91667,1,1,1,0,1,0
1820,751,12,0,77.28822,0,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,16,13.08333,2,8,11,4,25,18.83333,41,31.91667,1,1,0,0,1,0
1827,751,12,0,78.28822,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,5,13.08333,0,6,0,1,7,18.83333,12,31.91667,0,0,0,0,0,0
2537,751,12,0,77.63507,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,13.08333,0,7,10,3,20,18.83333,39,31.91667,1,1,1,0,1,0
2576,751,12,0,76.96822,0,0,0,1,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,8,13.08333,0,2,0,0,2,18.83333,10,31.91667,0,0,1,0,0,0
3150,751,12,0,78.14904,0,0,0,0,0,1,1,0,1,1,1,0,1,0,1,1,1,1,0,1,1,0,0,12,13.08333,3,9,7,3,22,18.83333,34,31.91667,1,1,0,0,0,0
3707,751,12,0,78.40986,1,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,1,8,13.08333,3,2,5,2,12,18.83333,20,31.91667,1,0,0,0,0,0
3716,751,12,0,77.49315,1,0,0,1,0,1,1,0,1,1,1,0,1,1,1,0,1,0,1,1,0,1,1,14,13.08333,3,10,11,5,29,18.83333,43,31.91667,1,1,1,0,1,0
3840,751,12,0,78.32932,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,0,1,0,0,1,0,1,10,13.08333,1,6,3,1,11,18.83333,21,31.91667,0,0,0,0,0,0
3841,751,12,0,78.32932,0,0,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,14,13.08333,3,10,4,5,22,18.83333,36,31.91667,0,0,1,0,0,0
1461,750,12,0,77.69644,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,16,12.16667,3,10,8,5,26,18.58333,42,30.75,1,1,1,0,1,0
1639,750,12,0,78.03233,0,0,0,1,0,1,1,0,1,1,0,1,1,1,1,1,1,0,1,0,0,1,1,14,12.16667,2,6,4,1,13,18.58333,27,30.75,0,0,0,0,0,0
1826,750,12,0,78.28822,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,7,12.16667,2,1,1,2,6,18.58333,13,30.75,0,0,0,0,0,0
1898,750,12,0,77.70466,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,6,12.16667,3,10,13,3,29,18.58333,35,30.75,0,0,1,0,0,0
2515,750,12,0,78.46849,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,0,1,1,1,15,12.16667,3,8,10,4,25,18.58333,40,30.75,1,1,1,0,0,0
2581,750,12,0,77.96822,0,0,0,0,0,1,1,1,1,0,1,0,1,0,1,0,1,0,1,1,0,0,1,11,12.16667,3,9,7,2,21,18.58333,32,30.75,0,0,1,0,0,0
3041,750,12,0,78.31288,0,0,0,0,0,1,0,1,1,0,1,1,1,0,1,1,1,1,1,0,0,1,1,13,12.16667,2,3,3,2,10,18.58333,23,30.75,0,0,1,0,0,0
3385,750,12,0,78.06795,0,0,0,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,1,1,0,1,1,15,12.16667,4,8,8,4,24,18.58333,39,30.75,1,1,1,0,1,0
3469,750,12,0,77.82082,0,0,0,1,0,1,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,14,12.16667,3,3,4,2,12,18.58333,26,30.75,1,0,0,0,0,0
3683,750,12,0,78.24329,0,0,0,0,1,1,0,1,1,1,0,0,1,0,1,1,1,0,1,0,0,0,0,10,12.16667,2,7,3,3,15,18.58333,25,30.75,1,0,0,0,0,0
4006,750,12,0,78.33206,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,15,12.16667,3,10,7,4,24,18.58333,39,30.75,1,0,1,0,0,0
4047,750,12,0,78.66521,0,0,0,1,0,1,1,1,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,10,12.16667,2,5,9,2,18,18.58333,28,30.75,1,0,0,0,0,0
20,741,10,0,77.2526,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,17,6.8,3,12,11,4,30,5.7,47,12.5,0,0,0,0,1,1
1352,741,10,0,74.94356,0,1,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,9,6.8,0,0,0,0,0,5.7,9,12.5,0,0,0,0,0,1
1475,741,10,0,77.77973,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,6,6.8,1,2,2,0,5,5.7,11,12.5,0,0,0,0,0,0
1923,741,10,0,7.954521,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,6,6.8,0,1,0,0,1,5.7,7,12.5,0,0,0,0,0,1
1924,741,10,0,73.95452,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,6,6.8,0,0,0,0,0,5.7,6,12.5,0,0,0,0,0,1
2718,741,10,0,77.97096,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,5,6.8,3,5,2,1,11,5.7,16,12.5,1,1,0,0,1,0
3216,741,10,0,77.73206,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,1,9,6.8,0,0,0,0,0,5.7,9,12.5,0,0,0,0,0,0
3329,741,10,0,77.56822,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,6.8,0,0,0,0,0,5.7,3,12.5,0,0,0,0,0,0
3762,741,10,0,7.826301,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,5,6.8,0,1,1,1,3,5.7,8,12.5,0,0,0,0,0,1
3916,741,10,0,76.74575,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6.8,1,3,3,0,7,5.7,9,12.5,0,0,0,0,0,0
671,735,5,0,77.09973,0,0,0,1,0,1,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,1,10,11.8,1,6,0,0,7,13,17,24.8,0,0,0,0,0,0
1510,735,5,0,77.02959,0,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,0,0,0,0,1,13,11.8,2,2,0,2,6,13,19,24.8,0,0,0,0,0,0
1722,735,5,0,75.61863,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,1,1,9,11.8,3,9,11,3,26,13,35,24.8,0,0,0,0,0,0
1879,735,5,0,76.62137,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,0,1,13,11.8,3,6,1,3,13,13,26,24.8,0,0,0,0,0,0
3425,735,5,0,77.48767,0,0,0,1,0,1,1,1,0,1,0,0,1,1,1,0,1,1,1,1,0,1,1,14,11.8,3,4,4,2,13,13,27,24.8,0,0,0,0,0,0
107,732,27,0,77.75233,0,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,1,1,1,0,0,0,1,10,11.37037,2,2,1,0,5,13.2963,15,24.66667,1,1,0,0,1,0
180,732,27,0,78.25534,0,0,0,0,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,0,1,15,11.37037,1,1,0,0,2,13.2963,17,24.66667,1,1,1,0,0,0
368,732,27,0,77.75781,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,0,1,1,1,0,0,0,0,10,11.37037,2,9,7,3,21,13.2963,31,24.66667,1,1,1,0,1,0
538,732,27,0,78.09699,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,1,0,1,0,1,1,0,10,11.37037,1,2,1,1,5,13.2963,15,24.66667,1,1,1,0,1,0
845,732,27,0,78.26904,0,0,0,1,0,1,0,1,1,0,1,0,1,0,1,1,1,1,1,0,0,1,0,12,11.37037,2,4,5,2,13,13.2963,25,24.66667,0,0,0,0,0,0
944,732,27,0,77.93534,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,0,0,11,11.37037,2,8,6,3,19,13.2963,30,24.66667,1,1,1,0,0,0
978,732,27,0,78.18849,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0,1,1,0,0,1,10,11.37037,2,3,2,1,8,13.2963,18,24.66667,0,0,0,0,0,0
1333,732,27,0,77.77699,0,0,0,0,0,1,1,0,1,1,1,0,1,1,1,1,0,1,0,0,0,1,1,12,11.37037,2,6,4,1,13,13.2963,25,24.66667,1,1,1,0,1,0
1394,732,27,0,78.19671,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,4,11.37037,1,0,0,1,2,13.2963,6,24.66667,0,0,1,0,0,0
1485,732,27,0,77.86301,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,5,11.37037,2,5,3,1,11,13.2963,16,24.66667,0,0,1,0,0,0
1658,732,27,0,78.1189,0,0,0,1,1,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,14,11.37037,1,6,6,3,16,13.2963,30,24.66667,0,0,1,0,0,0
1659,732,27,0,78.1189,0,0,0,1,1,0,1,0,1,1,1,0,0,1,1,0,1,1,1,1,1,0,1,14,11.37037,2,4,5,3,14,13.2963,28,24.66667,0,0,1,0,0,0
2240,732,27,0,78.37973,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,6,11.37037,0,1,0,0,1,13.2963,7,24.66667,0,0,0,0,0,0
2477,732,27,0,78.13534,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,1,8,11.37037,3,6,3,1,13,13.2963,21,24.66667,0,0,1,0,0,0
