2,126,1,65,6,7,18,9,9,27,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,-9,1,0,-9,50,40,30,40,-9,40,-9,87,84,81,1,90
2,126,1,65,4,8,17,6,8,20,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,260,1,0,-9,6,34,36,47,-9,43,-9,87,84,81,1,90
2,126,1,65,6,5,15,7,9,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,250,0,1,8,16,40,30,50,-9,40,-9,87,84,81,1,90
2,126,1,65,8,7,21,9,9,28,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,360,0,0,-9,30,40,33,50,-9,40,-9,87,84,81,1,90
2,126,1,65,3,7,16,5,6,16,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,4,279,1,0,-9,10,30,40,48,-9,43,-9,87,84,81,1,90
2,126,1,65,2,4,9,7,3,18,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,4,340,0,1,13,20,38,38,48,-9,44,-9,87,84,81,1,90
2,126,1,65,6,7,17,8,8,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,330,0,0,-9,22,42,42,48,-9,42,-9,87,84,81,1,90
2,126,1,65,4,7,13,8,9,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,270,0,0,-9,6,37,47,38,-9,38,-9,87,84,81,1,90
2,126,1,65,3,4,9,7,5,17,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,320,1,0,-9,16,30,45,50,-9,40,-9,87,84,81,1,90
2,126,1,65,8,7,23,9,10,27,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,286,1,0,-9,30,45,30,50,-9,50,-9,87,84,81,1,90
2,126,1,65,9,7,24,9,9,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,349,1,0,-9,10,40,40,40,-9,30,-9,87,84,81,1,90
2,126,1,65,4,5,12,5,7,18,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,280,0,0,-9,20,47,38,50,50,46,47,87,84,81,1,90
2,126,1,65,3,4,9,5,7,18,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,300,1,0,-9,21,38,47,47,-9,48,-9,87,84,81,1,90
2,126,1,65,6,8,19,9,9,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,275,1,0,-9,7,30,50,50,-9,45,-9,87,84,81,1,90
2,126,1,65,8,7,20,7,9,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,5,-9,1,1,16,6,45,40,50,-9,45,-9,87,84,81,1,90
2,126,1,65,6,8,22,9,8,26,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,379,0,0,-9,5,33,38,48,-9,44,-9,87,84,81,1,90
2,126,1,65,5,5,12,7,9,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,270,1,0,-9,4,40,40,49,-9,44,-9,87,84,81,1,90
2,126,1,65,4,7,16,6,7,20,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,280,0,0,-9,6,33,38,40,-9,43,-9,87,84,81,1,90
2,126,1,65,3,7,15,6,9,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,280,1,1,14,20,40,40,40,-9,35,-9,87,84,81,1,90
2,126,1,65,7,6,14,8,8,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,264,1,1,15,8,22,32,48,-9,43,-9,87,84,81,1,90
2,126,1,65,5,4,15,7,9,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,330,0,0,-9,5,38,39,47,-9,43,-9,87,84,81,1,90
2,126,1,65,5,3,12,8,10,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,220,0,0,-9,8,28,33,44,-9,34,-9,87,84,81,1,90
2,126,1,65,6,5,19,5,9,18,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,230,0,0,-9,20,45,30,50,-9,50,-9,87,84,81,1,90
2,126,1,65,4,5,12,7,8,20,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,290,1,0,-9,20,30,35,50,50,45,45,87,84,81,1,90
2,126,1,65,8,8,26,9,10,27,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,320,0,0,-9,12,30,30,50,-9,45,-9,87,84,81,1,90
2,126,1,65,4,3,11,7,9,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,310,0,1,10,22,40,40,30,-9,40,-9,87,84,81,1,90
2,126,1,65,4,4,11,6,6,15,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,225,0,0,-9,-9,50,45,50,-9,50,-9,87,84,81,1,90
2,126,1,65,7,4,15,8,9,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,380,1,0,-9,10,30,40,50,-9,40,-9,87,84,81,1,90
2,126,1,65,8,6,17,8,10,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,280,1,0,-9,20,13,38,49,-9,43,-9,87,84,81,1,90
2,126,1,65,6,5,18,8,8,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,-9,0,0,-9,20,40,30,50,-9,35,-9,87,84,81,1,90
2,126,1,65,8,7,20,9,9,26,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,280,0,0,-9,37,49,38,48,-9,47,-9,87,84,81,1,90
2,126,1,65,5,5,13,7,7,19,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,320,0,0,-9,15,47,42,49,-9,47,-9,87,84,81,1,90
2,126,1,65,5,6,16,8,8,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,330,1,0,-9,20,40,30,50,-9,40,-9,87,84,81,1,90
2,126,1,65,6,4,16,7,9,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,290,1,0,-9,40,40,40,50,-9,40,-9,87,84,81,1,90
2,126,1,65,5,4,14,7,8,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,265,1,0,-9,10,30,30,30,-9,30,-9,87,84,81,1,90
2,126,1,65,2,5,9,5,6,17,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,218,0,1,13,20,10,40,50,-9,40,-9,87,84,81,1,90
2,126,1,65,3,4,10,5,8,19,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,260,1,1,12,15,38,38,48,-9,49,-9,87,84,81,1,90
2,126,1,65,4,5,12,8,8,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,290,0,0,-9,9,39,41,47,-9,42,-9,87,84,81,1,90
2,126,1,65,6,7,20,9,9,27,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,300,1,0,-9,10,50,50,50,-9,50,-9,87,84,81,1,90
2,126,1,65,3,7,15,6,8,19,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,210,1,0,-9,20,32,38,48,-9,32,-9,87,84,81,1,90
2,126,1,65,5,6,16,7,8,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,289,1,0,-9,27,30,40,50,-9,37,-9,87,84,81,1,90
2,126,1,65,5,3,13,5,10,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,-9,1,0,-9,12,33,43,48,-9,32,-9,87,84,81,1,90
2,126,1,65,5,5,11,7,7,17,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,260,1,0,-9,15,34,33,48,-9,43,-9,87,84,81,1,90
2,126,1,65,8,5,17,6,6,15,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,290,1,0,-9,21,32,33,48,-9,38,-9,87,84,81,1,90
2,126,1,65,5,4,12,9,9,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,211,0,0,-9,40,40,40,50,-9,45,-9,87,84,81,1,90
2,126,1,65,3,7,14,8,7,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,290,0,0,-9,7,30,50,50,-9,40,-9,87,84,81,1,90
2,126,1,65,6,8,19,8,6,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,270,1,1,20,5,35,25,50,-9,40,-9,87,84,81,1,90
2,126,1,65,5,5,15,5,7,19,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,350,1,1,4,40,47,47,47,47,47,47,87,84,81,1,90
2,126,1,65,6,4,14,8,5,19,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,-9,0,0,-9,30,40,40,40,-9,30,-9,87,84,81,1,90
2,126,1,65,6,8,18,6,7,20,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,240,1,1,8,12,24,33,38,-9,28,-9,87,84,81,1,90
2,126,1,65,4,6,15,7,7,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,297,0,0,-9,20,30,40,50,-9,40,-9,87,84,81,1,90
2,126,1,65,5,4,15,9,8,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,320,1,0,-9,15,33,42,49,-9,49,-9,87,84,81,1,90
2,126,1,65,7,7,20,8,7,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,300,0,1,15,15,40,30,50,-9,40,-9,87,84,81,1,90
2,126,1,65,4,5,14,7,6,18,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,250,0,0,-9,40,40,45,50,50,50,30,87,84,81,1,90
2,126,1,65,4,4,11,8,7,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,310,0,0,-9,20,33,36,48,-9,43,-9,87,84,81,1,90
2,126,1,65,3,7,16,6,9,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,300,0,0,-9,60,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,2,2,8,5,7,19,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,2,240,0,-9,-9,42,47,47,47,-9,47,-9,87,84,81,1,90
2,126,1,65,7,8,18,9,10,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,340,1,0,-9,25,40,40,50,-9,40,-9,87,84,81,1,90
2,126,1,65,7,6,18,8,7,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,400,0,0,-9,18,50,40,43,-9,47,-9,87,84,81,1,90
2,126,1,65,6,5,16,9,8,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,330,1,0,-9,20,30,40,50,-9,45,-9,87,84,81,1,90
2,126,1,65,5,6,18,7,9,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,330,1,1,16,10,40,50,50,-9,35,-9,87,84,81,1,90
2,126,1,65,5,6,15,9,9,26,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,299,0,1,10,17,45,35,50,-9,40,-9,87,84,81,1,90
2,126,1,65,6,7,22,7,9,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,-9,1,0,-9,16,50,40,50,-9,40,-9,87,84,81,1,90
2,126,1,65,7,4,14,7,7,20,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,235,1,1,20,5,25,35,50,-9,30,-9,87,84,81,1,90
2,126,1,65,7,7,19,7,8,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,270,0,1,16,10,48,38,47,-9,47,-9,87,84,81,1,90
2,126,1,65,7,5,16,8,7,21,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,340,0,0,-9,20,40,40,50,-9,50,-9,87,84,81,1,90
2,126,1,65,5,5,14,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,2,1,350,1,1,-9,20,50,40,50,-9,40,-9,87,84,81,0,90
2,126,1,65,4,5,13,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,267,1,0,-9,0,30,50,20,-9,40,-9,87,84,81,0,90
2,126,1,65,3,6,15,7,8,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,380,0,0,-9,14,47,38,49,-9,48,-9,87,84,81,1,90
2,126,1,65,7,5,17,8,7,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,285,0,1,11,10,20,30,40,-9,30,-9,87,84,81,1,90
2,126,1,65,-9,-9,-9,9,8,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,225,0,0,-9,5,10,40,50,-9,40,-9,87,84,81,0,90
2,126,1,65,7,6,17,5,9,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,280,1,0,-9,8,50,40,40,-9,40,-9,87,84,81,1,90
2,126,1,65,-9,-9,-9,9,8,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,300,1,0,-9,10,32,30,50,-9,45,-9,87,84,81,0,90
2,126,1,65,6,6,16,8,9,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,1,349,0,0,-9,20,30,40,40,-9,40,-9,87,84,81,1,90
2,126,1,65,7,7,20,9,8,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,8,6,20,8,7,22,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,4,3,13,8,9,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,4,3,12,8,9,24,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,4,5,12,7,9,23,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,8,6,21,9,9,26,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,1,65,4,4,14,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,0,90
2,126,1,65,6,3,12,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,0,90
2,126,1,65,3,5,12,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,0,90
2,126,1,65,5,4,15,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,0,90
2,126,1,65,-9,-9,-9,4,7,14,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,0,90
2,126,1,65,5,6,14,9,10,25,0,1,1,1,1,-9,-9,-9,1,-9,2,90,-9,2,-9,0,3,67,82,10,9,0,0,2,7,7,4,50,1,35,99,0,80,20,0,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,87,84,81,1,90
2,126,2,65,4,3,13,7,8,23,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,4,310,0,1,9,20,28,43,49,-9,48,-9,59,57,56,1,60
2,126,2,65,3,6,14,7,7,20,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,284,0,0,-9,35,40,40,40,-9,40,-9,59,57,56,1,60
2,126,2,65,4,4,11,8,8,24,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,280,0,0,-9,22,37,44,48,-9,43,-9,59,57,56,1,60
2,126,2,65,8,4,13,7,8,21,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,340,0,0,-9,10,40,40,49,-9,40,-9,59,57,56,1,60
2,126,2,65,5,7,18,8,9,23,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,356,0,0,-9,15,40,47,50,-9,50,-9,59,57,56,1,60
2,126,2,65,5,5,15,5,7,18,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,300,1,0,-9,15,40,40,50,-9,50,-9,59,57,56,1,60
2,126,2,65,7,8,22,9,10,26,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,375,0,1,20,15,32,31,47,-9,43,-9,59,57,56,1,60
2,126,2,65,1,3,10,9,4,18,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,2,1,342,0,0,-9,23,43,23,48,-9,43,-9,59,57,56,1,60
2,126,2,65,4,4,14,7,8,21,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,2,1,270,0,0,-9,30,40,40,45,-9,40,-9,59,57,56,1,60
2,126,2,65,4,5,12,3,5,14,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,2,290,0,1,12,10,30,20,30,-9,30,-9,59,57,56,1,60
2,126,2,65,7,8,21,9,10,29,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,360,1,0,-9,6,30,20,48,-9,43,-9,59,57,56,1,60
2,126,2,65,4,3,15,8,9,26,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,304,1,0,-9,17,-9,-9,-9,-9,-9,-9,59,57,56,1,60
2,126,2,65,4,7,15,8,8,25,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,1,1,370,1,0,-9,40,30,30,10,-9,30,-9,59,57,56,1,60
2,126,2,65,6,7,19,10,10,29,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,2,1,-9,0,1,12,45,40,20,40,-9,40,-9,59,57,56,1,60
2,126,2,65,4,6,16,6,7,18,0,1,1,1,1,-9,-9,-9,1,20,2,75,14,2,25,1,3,68,76,11,7,0,0,0,7,10,4,65,1,25,99,0,60,0,40,43,2,1,340,1,0,-9,18,32,38,48,-9,32,-9,59,57,56,1,60
